datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09564000;7253;7253 (Albert-Ortmann-Str., Rostocker Str.,);W;Schule, Am Thoner Espan 10, P 17, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7255;7255 (Kriegsopfersiedlung, Wetzendorf);W;Gastst. Siedlerheim, Leitenfeldstr. 34, EG;Leitenfeldstr. 34, 90427 Nürnberg;ja;
15.03.2020;09564000;7256;7256 (Karl-May Weg, Wismarer Str.);W;Schule, Am Thoner Espan 10, P 16, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7257;7257 (Pretzfelder Str., Forchheimer Str.);W;Schule, Am Thoner Espan 10, P 05, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7258;7258 (Zeisigweg, Düsseldorfer Str.);W;Schule, Bielingplatz 2, Zi. 15, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;7350;7350 (Buch);W;Schule, Bucher Hauptstr. 50, Zi. 1, EG;Bucher Hauptstr. 50, 90427 Nürnberg;nein;
15.03.2020;09564000;7351;7351 (Höfles);W;Feuerwehrhaus, Höfleser Hauptstr. 59, Fahrzeughalle;Höfleser Hauptstr. 59, 90427 Nürnberg;ja;
15.03.2020;09564000;7352;7352 (Spargelfeldweg, Walter-Braun-Str.,);W;IHK Akademie, Walter-Braun-Str. 15, Zi. 0.06;Walter-Braun-Str. 15, 90425 Nürnberg;ja;
15.03.2020;09564000;7450;7450 (Sylter Str., Helgolander Str.,);W;Schule, Am Thoner Espan 10, P 06, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7451;7451 (Sonnengartenstr., Mittelstr.,);W;Schule, Am Thoner Espan 10, P 15, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7452;7452 (Äußere Bucher Str., Horneckerweg);W;Schule, Am Thoner Espan 10, P 11, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7453;7453 (Am Thoner Espan, Margaretenstr.,);W;Schule, Am Thoner Espan 10, P 14, Pavillon EG;Am Thoner Espan 10, 90425 Nürnberg;ja;
15.03.2020;09564000;7550;7550 (Almoshof, Lohe);W;Schloß Almoshof, Almoshofer Hauptstr. 53, rechtes Nebengebäude;Almoshofer Hauptstr. 53, 90427 Nürnberg;ja;
15.03.2020;09564000;7650;7650 (Kraftshof);W;Kindergarten, Kraftshofer Hauptstr. 159, Gruppenraum, EG;Kraftshofer Hauptstr. 159, 90427 Nürnberg;nein;
15.03.2020;09564000;7750;7750 (Neunhof);W;FW-Gerätehaus, Neunhofer Schloßplatz 6, Schulungsraum Zi. 1;Neunhofer Schloßplatz 6, 90427 Nürnberg;ja;
15.03.2020;09564000;7850;7850 (Wiesbadener Str., Kronacher Str.,);W;Mehrzweckhalle, Boxdorfer Hauptstr. 37a, Turnhalle, EG;Boxdorfer Hauptstr. 37a, 90427 Nürnberg;ja;
15.03.2020;09564000;7851;7851 (Boxdorfer Hauptstr., Sacker Str.,);W;Mehrzweckhalle, Boxdorfer Hauptstr. 37a, Turnhalle, EG;Boxdorfer Hauptstr. 37a, 90427 Nürnberg;ja;
15.03.2020;09564000;7950;7950 (Kleingründlacher Str., Wetzlarer Str.);W;Schule, Reutleser Str. 6, Zi. 10, EG;Reutleser Str. 6, 90427 Nürnberg;nein;
15.03.2020;09564000;7951;7951 (Reutleser Str., Kitzinger Str.);W;Schule, Reutleser Str. 6, Zi. 14, EG;Reutleser Str. 6, 90427 Nürnberg;nein;
15.03.2020;09564000;7952;7952 (Am Pfarrbaum, Tabakfeldstr.,);W;Schule, Reutleser Str. 6, Zi. 15, EG;Reutleser Str. 6, 90427 Nürnberg;nein;
15.03.2020;09564000;7953;7953 (Volkacher Str., Schweinfurter Str.,);W;Schule, Reutleser Str. 6, Zi. 17, EG;Reutleser Str. 6, 90427 Nürnberg;nein;
15.03.2020;09564000;8050;8050 (Cochlaeusweg, Fraunhoferstr.,);W;Realschule, Merseburger Str. 4, Zi. 011, EG;Merseburger Str. 4, 90491 Nürnberg;ja;
15.03.2020;09564000;8051;8051 (Meisenbachstr., Senefelderstr.,);W;Schule, Neue Hegelstr. 17, Zi. 10, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;8052;8052 (Schleifweg);W;Schule, Neue Hegelstr. 17, Zi. 11, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;8150;8150 (Willibaldstr., Längenstr.,);W;Schule, Bismarckstr. 20, Zi. 102, 1. OG;Bismarckstr. 20, 90491 Nürnberg;ja;
15.03.2020;09564000;8151;8151 (Leipziger Platz, Carl-von-Linde-Str.,);W;Realschule, Merseburger Str. 4, Zi. 013, EG;Merseburger Str. 4, 90491 Nürnberg;ja;
15.03.2020;09564000;8152;8152 (Kasseler Str., Culmer Str.);W;Realschule, Merseburger Str. 4, Zi. 023, EG;Merseburger Str. 4, 90491 Nürnberg;ja;
15.03.2020;09564000;8153;8153 (Coburger Str., Weimarer Str.,);W;Schule, Oedenberger Str. 135, Zi. N 005, EG;Oedenberger Str. 135, 90491 Nürnberg;ja;
15.03.2020;09564000;8154;8154 (Sonneberger Str., Chemnitzer Str.,);W;Schule, Oedenberger Str. 135, Zi. N 007, EG;Oedenberger Str. 135, 90491 Nürnberg;ja;
15.03.2020;09564000;8250;8250 (Bessemerstr., Klingenhofstr.);W;Schule, Heroldsberger Weg 42a, Zi. 19, EG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8251;8251 (Nordostpark, Schafhofstr.,);W;Schule, Schafhofstr. 25, Zi. 024, Hochparterre;Schafhofstr. 25, 90411 Nürnberg;nein;
15.03.2020;09564000;8252;8252 (Stadenstr.,);W;Seniorenz. Martha Maria, Stadenstr. 93, Festsaal, EG;Stadenstr. 93, 90491 Nürnberg;ja;
15.03.2020;09564000;8350;8350 (Kilianstr., Georg-Buchner-Str.,);W;A.-Reichwein-Schule, Schleifweg 39, Zi. 10, 1. OG;Schleifweg 39, 90409 Nürnberg;nein;
15.03.2020;09564000;8351;8351 (Marienbergstr., Herrnhüttestr.,);W;Schule, Heroldsberger Weg 42a, Zi. 20, EG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8352;8352 (Christian-Wildner-Str., Flataustr.,);W;Schule, Heroldsberger Weg 42a, Zi. 23, EG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8353;8353 (Hugo Distler Str., Egloffsteiner Str.);W;Schule, Heroldsberger Weg 42a, Zi. 25, 1. OG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8450;8450 (Jungermannstr., Carl-Schurz-Str.,);W;Schule, Heroldsberger Weg 42a, Zi. 24, EG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8451;8451 (Hasensprung, Am Bauernwald);W;Schule, Heroldsberger Weg 42a, Zi. 29, EG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8452;8452 (Hiltpoltsteiner Str., Ermreuther Str.,);W;Schule, Heroldsberger Weg 42a, Zi. 30, EG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8453;8453 (Hofer Str., Bierweg);W;Schule, Heroldsberger Weg 42a, Zi. 33, EG;Heroldsberger Weg 42a, 90411 Nürnberg;ja;
15.03.2020;09564000;8454;8454 (Neuwieder Str., Bierweg);W;Schule, Heroldsberger Weg 42a, Zi. 34, EG;Heroldsberger Weg 42a, 90411 Nürnberg;ja;
15.03.2020;09564000;8550;8550 (Flughafenstr., Rathsbergstr.,);W;Schule, Heroldsberger Weg 42a, Zi. 21, 1. OG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8551;8551 (Ernst-Heinkel-Weg, Gustav-Weißkopf-Weg);W;Schule, Heroldsberger Weg 42a, Zi. 22, 1. OG;Heroldsberger Weg 42a, 90411 Nürnberg;nein;
15.03.2020;09564000;8650;8650 (Ehrenbürgweg, Zum Felsenkeller);W;Schule, Kalchreuther Str. 130, Zi. 6, EG-Altbau;Kalchreuther Str. 130, 90411 Nürnberg;ja;
15.03.2020;09564000;8651;8651 (Am Schwedenbrunnen, Fuchsweg);W;Schule, Kalchreuther Str. 130, Zi. 5, EG-Altbau;Kalchreuther Str. 130, 90411 Nürnberg;nein;
15.03.2020;09564000;8652;8652 (Fuchsweg, Hahnenbalz);W;Schule, Kalchreuther Str. 130, Zi. 8, EG-Altbau;Kalchreuther Str. 130, 90411 Nürnberg;nein;
15.03.2020;09564000;9050;9050 (Steinplattenweg, Bülowstr.,);W;Schule, Oedenberger Str. 135, Zi. N 106, 1. OG;Oedenberger Str. 135, 90491 Nürnberg;ja;
15.03.2020;09564000;9051;9051 (Oedenberger Str., Bismarckstr.);W;Schule, Bismarckstr. 20, Zi. 103, 1. OG;Bismarckstr. 20, 90491 Nürnberg;ja;
15.03.2020;09564000;9054;9054 (Europaplatz, Johann-Soergel-Weg);W;Sebastianspital, Veilhofstr. 38b, Mehrzweckraum, UG;Veilhofstr. 38b, 90489 Nürnberg;ja;
15.03.2020;09564000;9055;9055 (Jobster Str., Seewiesenweg);W;Schule, Grimmstr. 16, Zi. 0.01, EG;Grimmstr. 16, 90491 Nürnberg;nein;
15.03.2020;09564000;9056;9056 (Dr.-Carlo-Schmid-Str.);W;Schule, Grimmstr. 16, Zi. 0.02, EG;Grimmstr. 16, 90491 Nürnberg;nein;
15.03.2020;09564000;9057;9057 (Gustav-Heinemann Br., Am Ostbahnhof);W;Sebastianspital, Veilhofstr. 38b, Mehrzweckraum, UG;Veilhofstr. 38b, 90489 Nürnberg;ja;
15.03.2020;09564000;9058;9058 (Äußere Sulzbacher Str., Bismarckstr.);W;Schule, Bismarckstr. 20, Zi. 105, 1. OG;Bismarckstr. 20, 90491 Nürnberg;ja;
15.03.2020;09564000;9150;9150 (Volbehrstr., Ganghoferstr.,);W;Schule, Oedenberger Str. 135, Zi. N 108, 1. OG;Oedenberger Str. 135, 90491 Nürnberg;ja;
15.03.2020;09564000;9151;9151 (Esperantostr., Grimmstr.,);W;Schule, Grimmstr. 16, Zi. 0.03, EG;Grimmstr. 16, 90491 Nürnberg;nein;
15.03.2020;09564000;9152;9152 (Günthersbühler Str., Erlenstegenstr.,);W;Schule, Grimmstr. 16, Zi. 0.04, EG;Grimmstr. 16, 90491 Nürnberg;nein;
15.03.2020;09564000;9250;9250 (Ostendstr., Thusneldastr.,);W;Schule, Thusneldastr. 5, Zi. 001, EG;Thusneldastr. 5, 90482 Nürnberg;nein;
15.03.2020;09564000;9251;9251 (Billrothstr., Ebenreuther Str.,);W;Schule, Billrothstr. 16, Zi. 21, EG;Billrothstr. 16, 90482 Nürnberg;nein;
15.03.2020;09564000;9252;9252 (Ebenseestr., Föhrenstr.,);W;Schule, Billrothstr. 16, Zi. 22, EG;Billrothstr. 16, 90482 Nürnberg;nein;
15.03.2020;09564000;9253;9253 (Semmelweisstr., Bürgweg);W;Schule, Billrothstr. 16, Zi. 38, EG;Billrothstr. 16, 90482 Nürnberg;nein;
15.03.2020;09564000;9350;9350 (Leinburger Str., Böcklerstr.);W;Schule, Thusneldastr. 5, Zi. 002, EG;Thusneldastr. 5, 90482 Nürnberg;nein;
15.03.2020;09564000;9351;9351 (Dientzenhoferstr., Bothmerstr.,);W;Schule, Thusneldastr. 5, Zi. 003, EG;Thusneldastr. 5, 90482 Nürnberg;nein;
15.03.2020;09564000;9352;9352 (Fliederweg, Fasanenweg);W;Schule, Billrothstr. 16, Zi. 2, UG;Billrothstr. 16, 90482 Nürnberg;nein;
15.03.2020;09564000;9353;9353 (Drosselweg, Schwanenweg);W;Schule, Billrothstr. 16, Zi. 3, UG;Billrothstr. 16, 90482 Nürnberg;nein;
15.03.2020;09564000;9450;9450 (Unterbürg, Ölsbacher Weg);W;Schule, Moritzbergstr. 21, Zi. 101, EG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9451;9451 (Rehhofstr., Auerbacher Str.);W;Schule, Moritzbergstr. 21, Zi. 104, EG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9452;9452 (Artelshofer Str., Hirschbacher Str.);W;Schule, Moritzbergstr. 21, Zi. 106, EG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9453;9453 (Laufamholzstr., Am Doktorsfeld);W;Schule, Moritzbergstr. 21, Zi. 107, EG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9454;9454 (Hohensteiner Str., Osternoher Str.,);W;Schule, Moritzbergstr. 21, Zi. 207, 1. OG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9455;9455 (Henfenfelder Str., Ibsenstr.,);W;Schule, Moritzbergstr. 21, Zi. 206, 1. OG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9456;9456 (Landenwiesenstr., Hp. Rehhof);W;Schule, Moritzbergstr. 21, Zi. 204, 1. OG;Moritzbergstr. 21, 90482 Nürnberg;nein;
15.03.2020;09564000;9550;9550 (Bingstr., Am Tiergarten);W;Wohnstift Am Tiergarten, Bingstr. 30, Theatersaalfoyer, EG;Bingstr. 30, 90480 Nürnberg;ja;
15.03.2020;09564000;9551;9551 (Kritzstr., Fallrohrstr.,);W;Schule, Siedlerstr. 37, Zi. 2, EG;Siedlerstr. 37, 90480 Nürnberg;nein;
15.03.2020;09564000;9552;9552 (Beim Grönacker, Kachletstr.,);W;Schule, Siedlerstr. 37, Zi. 3, EG;Siedlerstr. 37, 90480 Nürnberg;nein;
15.03.2020;09564000;9553;9553 (Aussiger Platz, Heimgartenweg);W;Schule, Siedlerstr. 37, Zi. 5, 1. OG;Siedlerstr. 37, 90480 Nürnberg;nein;
15.03.2020;09564000;9554;9554 (Urbanstr., Rohrmattenstr.,);W;Schule, Viatisstr. 270, Zi. 014, EG Mehrzweckraum;Viatisstr. 270, 90480 Nürnberg;ja;
15.03.2020;09564000;9555;9555 (Valznerweiherstr., Schedelstr.,);W;Schule, Viatisstr. 270, Zi. 023, EG Mittagsbetreuung;Viatisstr. 270, 90480 Nürnberg;ja;
15.03.2020;09564000;9556;9556 (Viatisstr., Regensburger Str.,);W;Schule, Viatisstr. 270, Zi. 018, EG;Viatisstr. 270, 90480 Nürnberg;ja;
15.03.2020;09564000;9650;9650 (Flachsröststr., Augraben);W;Schule, Fischbacher Hauptstr. 118, Zi. 105, 1. OG Neubau;Fischbacher Hauptstr. 118, 90475 Nürnberg;nein;
15.03.2020;09564000;9651;9651 (Am Bauernfeld, Nestroystr.,);W;Schule, Fischbacher Hauptstr. 118, Zi. 003, EG;Fischbacher Hauptstr. 118, 90475 Nürnberg;ja;
15.03.2020;09564000;9652;9652 (Regensburger Str., Puschkinstr.,);W;Schule, Fischbacher Hauptstr. 118, Zi. 104, 1. OG hinten;Fischbacher Hauptstr. 118, 90475 Nürnberg;nein;
15.03.2020;09564000;9653;9653 (Fischbacher Hauptstr., Birnthon);W;Schule, Fischbacher Hauptstr. 118, Zi. 103, 1. OG hinten;Fischbacher Hauptstr. 118, 90475 Nürnberg;nein;
15.03.2020;09564000;9750;9750 (Brunn, Netzstall);W;Ev.Gem.Zentrum, Brunner Hauptstr. 45, Gruppenraum, EG;Brunner Hauptstr. 45, 90475 Nürnberg;ja;
15.03.2020;09564000;9801;9801 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9802;9802 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9803;9803 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9804;9804 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9805;9805 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9806;9806 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9807;9807 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9808;9808 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9809;9809 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9810;9810 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9811;9811 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9812;9812 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9813;9813 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9814;9814 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9815;9815 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9816;9816 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9817;9817 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9818;9818 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9819;9819 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9820;9820 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9821;9821 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9822;9822 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9823;9823 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9824;9824 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9825;9825 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9826;9826 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9827;9827 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9828;9828 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9829;9829 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9830;9830 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9831;9831 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9832;9832 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9833;9833 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9834;9834 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9835;9835 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9836;9836 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9837;9837 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9838;9838 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9839;9839 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9840;9840 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9841;9841 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9842;9842 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9843;9843 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9844;9844 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9845;9845 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9846;9846 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9847;9847 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9848;9848 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9849;9849 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9850;9850 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9851;9851 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9852;9852 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9853;9853 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9854;9854 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9855;9855 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9856;9856 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9857;9857 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9858;9858 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9859;9859 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9860;9860 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9861;9861 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9862;9862 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9863;9863 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9864;9864 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9865;9865 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9866;9866 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9867;9867 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9868;9868 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
15.03.2020;09564000;9869;9869 (Briefwahlstimmbezirk);B;Schule, Bertolt-Brecht-Str. 39;Bertolt-Brecht-Str. 39, 90471 Nürnberg;ja;
